1,2,0,2,0,17,13,465,1,0,18,1,0,22,1,0,10,1,1,10,1,1,10,1,1,5,1,1,40,1,0,123,1,1,31,1,1,15,1,1,43,1,1,14,1,1,74,1,1,14,1,1,10,1,1,14,1,1,12,3,0,50,3,3,25,6,3,75,1,1,40,2,1,154,2,2,58,2,2,88,3,3,38,10,9,378,1,1,12,4,4,173,4,0,0,4,0,0,1,1,8,1,1,10,1,1,11,1,1,5
1,3,3,3,0,17,11,480,1,0,13,1,1,16,1,0,20,1,1,16,1,1,10,1,1,9,1,0,24,1,1,19,1,0,131,1,1,19,1,1,12,1,0,51,1,1,43,1,1,16,1,0,40,1,1,29,1,1,12,3,1,49,3,3,35,6,4,84,1,0,24,2,1,150,2,2,31,2,1,94,3,2,85,10,6,384,1,1,12,6,2,33,6,4,246,6,0,0,1,1,4,1,1,7,1,1,12,1,1,10
1,1,2,2,0,17,9,652,1,0,6,1,0,5,1,0,11,1,1,70,1,1,28,1,0,11,1,1,21,1,1,63,1,1,54,1,0,65,1,1,11,1,1,68,1,1,124,1,0,39,1,1,11,1,0,43,1,0,22,3,0,22,3,2,109,6,2,131,1,1,21,2,2,117,2,1,76,2,2,192,3,1,93,10,7,499,1,0,22,8,6,115,8,2,87,8,0,0,1,1,9,1,1,6,1,1,19,1,1,3
1,2,2,3,0,17,9,423,1,0,7,1,0,17,1,0,14,1,0,35,1,1,17,1,1,22,1,1,14,1,0,56,1,1,53,1,1,14,1,1,20,1,0,12,1,1,11,1,1,29,1,1,68,1,0,18,1,0,16,3,0,38,3,2,74,6,2,112,1,1,14,2,1,109,2,2,34,2,1,23,3,2,115,10,7,295,1,0,16,8,6,147,8,2,28,8,0,0,1,1,8,1,1,9,1,1,21,1,1,8
0,2,3,2,0,17,10,881,1,0,26,1,0,61,1,1,42,1,1,74,1,1,55,1,1,24,1,0,55,1,1,97,1,0,65,1,0,35,1,0,70,1,1,64,1,1,38,1,1,41,1,1,52,1,1,60,1,0,22,3,1,129,3,3,153,6,4,282,1,0,55,2,1,162,2,0,105,2,2,102,3,3,153,10,6,577,1,0,22,7,2,87,7,5,247,7,0,0,1,1,18,1,0,23,1,1,27,1,1,14
0,1,0,1,0,17,8,429,1,1,53,1,0,5,1,0,6,1,0,4,1,1,88,1,0,11,1,0,19,1,1,6,1,1,61,1,1,10,1,1,6,1,1,9,1,0,14,1,0,50,1,1,39,1,0,39,1,0,9,3,1,64,3,1,103,6,2,167,1,0,19,2,2,67,2,2,16,2,1,23,3,1,128,10,6,253,1,0,9,9,7,129,9,2,28,9,0,0,1,1,3,1,0,22,1,1,5,1,1,5
0,1,1,2,0,17,10,358,1,0,8,1,0,7,1,0,9,1,1,33,1,1,29,1,1,16,1,1,12,1,1,80,1,0,25,1,1,21,1,0,17,1,1,21,1,1,18,1,1,14,1,1,24,1,0,14,1,0,10,3,0,24,3,3,78,6,3,102,1,1,12,2,1,105,2,1,38,2,2,39,3,2,52,10,7,246,1,0,10,7,4,38,7,3,52,7,0,0,1,1,11,1,0,7,1,1,11,1,1,6
2,1,2,2,0,17,10,492,1,0,13,1,0,49,1,1,24,1,1,12,1,1,18,1,1,14,1,1,31,1,1,62,1,0,32,1,0,45,1,0,37,1,1,38,1,1,29,1,1,26,1,1,17,1,0,33,1,0,12,3,1,86,3,3,44,6,4,130,1,1,31,2,1,94,2,0,82,2,2,67,3,2,76,10,6,350,1,0,12,7,3,95,7,4,126,7,0,0,1,1,6,1,1,13,1,1,25,1,1,11
0,2,2,3,0,17,6,426,1,0,8,1,0,13,1,0,8,1,0,11,1,0,13,1,1,11,1,0,14,1,0,97,1,0,65,1,1,34,1,1,9,1,0,18,1,0,18,1,1,60,1,1,16,1,1,17,1,0,14,3,0,29,3,1,35,6,1,64,1,0,14,2,0,162,2,2,43,2,0,36,3,3,93,10,5,348,1,0,14,11,7,168,11,4,111,11,0,0,1,1,4,1,1,21,1,1,6,1,1,6
1,1,2,2,0,17,8,473,1,0,7,1,0,8,1,0,24,1,0,36,1,1,15,1,1,37,1,1,9,1,1,21,1,1,6,1,0,5,1,1,6,1,1,29,1,1,59,1,0,53,1,0,74,1,0,24,1,0,60,3,0,39,3,2,88,6,2,127,1,1,9,2,2,27,2,1,11,2,2,88,3,0,151,10,6,286,1,0,60,9,6,152,9,3,139,9,0,0,1,1,16,1,0,22,1,1,15,1,1,15
1,2,1,3,0,17,16,367,1,1,13,1,1,5,1,1,15,1,1,13,1,1,35,1,1,4,1,1,26,1,0,31,1,1,43,1,1,18,1,1,11,1,1,21,1,1,51,1,1,10,1,1,9,1,1,49,1,1,13,3,3,33,3,3,52,6,6,85,1,1,26,2,1,74,2,2,29,2,2,72,3,3,68,10,9,269,1,1,13,1,1,31,1,0,0,1,0,0,1,1,4,1,1,6,1,1,18,1,1,3
2,1,2,3,0,17,8,467,1,0,28,1,0,17,1,1,16,1,1,14,1,1,28,1,1,9,1,1,29,1,1,91,1,0,61,1,0,19,1,0,21,1,0,50,1,0,18,1,1,24,1,1,12,1,0,19,1,0,11,3,1,61,3,3,51,6,4,112,1,1,29,2,1,152,2,0,40,2,0,68,3,2,55,10,4,344,1,0,11,9,4,82,9,5,162,9,0,0,1,1,11,1,0,20,1,1,13,1,1,8
2,2,2,2,0,17,13,885,1,0,40,1,0,30,1,0,111,1,1,44,1,1,32,1,1,39,1,1,35,1,0,142,1,1,100,1,1,17,1,1,22,1,1,48,1,1,50,1,1,27,1,1,25,1,1,71,1,1,52,3,0,181,3,3,115,6,3,296,1,1,35,2,1,242,2,2,39,2,2,98,3,3,123,10,9,537,1,1,52,4,4,323,4,0,0,4,0,0,1,1,7,1,1,9,1,1,23,1,1,11
2,-1,-1,-1,-1,17,12,441,1,0,14,1,1,39,1,0,10,1,1,12,1,1,15,1,1,8,1,1,14,1,0,37,1,1,135,1,1,18,1,1,18,1,1,17,1,1,31,1,1,11,1,0,33,1,1,24,1,0,5,3,1,63,3,3,35,6,4,98,1,1,14,2,1,172,2,2,36,2,2,48,3,2,68,10,8,338,1,0,5,5,3,61,5,2,38,5,0,0,1,1,9,1,1,10,1,1,12,1,1,7
2,2,3,3,0,17,12,207,1,1,29,1,0,10,1,1,8,1,1,5,1,1,14,1,1,8,1,1,11,1,1,12,1,0,7,1,1,16,1,1,12,1,1,8,1,0,7,1,1,13,1,1,7,1,0,33,1,0,7,3,2,47,3,3,27,6,5,74,1,1,11,2,1,19,2,2,28,2,1,15,3,2,53,10,7,126,1,0,7,5,3,50,5,2,14,5,0,0,1,1,6,1,0,9,1,1,13,1,1,6
0,2,3,3,0,17,16,615,1,0,27,1,1,27,1,1,20,1,1,27,1,1,23,1,1,17,1,1,35,1,1,86,1,1,152,1,1,24,1,1,21,1,1,26,1,1,36,1,1,20,1,1,13,1,1,43,1,1,18,3,2,74,3,3,67,6,5,141,1,1,35,2,2,238,2,2,45,2,2,62,3,3,76,10,10,456,1,1,18,1,1,27,1,0,0,1,0,0,1,1,8,1,1,13,1,1,7,1,1,5
2,1,2,2,0,17,10,567,1,0,23,1,0,18,1,1,22,1,1,15,1,0,11,1,1,14,1,1,127,1,1,73,1,0,30,1,1,43,1,0,48,1,1,45,1,1,17,1,1,21,1,1,13,1,0,38,1,0,9,3,1,63,3,2,40,6,3,103,1,1,127,2,1,103,2,1,91,2,2,62,3,2,72,10,7,455,1,0,9,7,4,90,7,3,87,7,0,0,1,1,19,1,0,22,1,1,14,1,1,14
2,2,3,3,0,17,8,476,1,0,20,1,0,10,1,0,14,1,0,30,1,0,34,1,1,13,1,1,49,1,0,69,1,1,56,1,1,43,1,1,21,1,1,31,1,0,18,1,1,19,1,1,18,1,0,20,1,0,11,3,0,44,3,1,77,6,1,121,1,1,49,2,1,125,2,2,64,2,1,49,3,2,57,10,7,344,1,0,11,9,8,215,9,1,11,9,0,0,1,1,10,1,1,7,1,1,10,1,1,9
2,1,0,2,0,17,11,410,1,0,14,1,0,13,1,1,18,1,1,13,1,0,23,1,1,6,1,1,28,1,1,93,1,0,21,1,1,11,1,1,31,1,1,43,1,1,17,1,1,29,1,1,19,1,0,19,1,0,12,3,1,45,3,2,42,6,3,87,1,1,28,2,1,114,2,2,42,2,2,60,3,2,67,10,8,311,1,0,12,6,4,69,6,2,33,6,0,0,1,1,10,1,0,24,1,1,17,1,1,12
0,2,2,3,0,17,12,486,1,0,9,1,0,20,1,0,31,1,1,22,1,1,25,1,1,4,1,1,16,1,0,31,1,1,105,1,1,20,1,1,15,1,1,26,1,0,80,1,1,36,1,1,16,1,1,20,1,1,10,3,0,60,3,3,51,6,3,111,1,1,16,2,1,136,2,2,35,2,1,106,3,3,72,10,8,365,1,1,10,5,5,171,5,0,0,5,0,0,1,1,7,1,1,8,1,1,9,1,1,5
1,2,3,3,0,17,12,555,1,0,28,1,0,11,1,0,11,1,1,20,1,1,12,1,1,55,1,1,41,1,1,52,1,1,71,1,1,13,1,0,16,1,1,96,1,1,29,1,1,21,1,1,21,1,1,29,1,0,29,3,0,50,3,3,87,6,3,137,1,1,41,2,2,123,2,1,29,2,2,125,3,3,71,10,9,389,1,0,29,5,3,50,5,2,45,5,0,0,1,1,5,1,1,12,1,1,27,1,1,6
0,2,1,2,0,17,12,502,1,0,6,1,1,36,1,0,8,1,1,36,1,1,83,1,1,9,1,1,10,1,0,46,1,1,92,1,1,17,1,1,12,1,1,26,1,1,36,1,1,23,1,1,12,1,0,44,1,0,6,3,1,50,3,3,128,6,4,178,1,1,10,2,1,138,2,2,29,2,2,62,3,2,79,10,8,318,1,0,6,5,4,104,5,1,6,5,0,0,1,1,6,1,1,8,1,1,6,1,1,4
1,-1,-1,-1,-1,17,15,279,1,0,26,1,1,6,1,1,22,1,1,11,1,1,9,1,1,6,1,1,17,1,1,12,1,1,52,1,1,16,1,1,10,1,1,40,1,1,11,1,1,13,1,1,5,1,1,18,1,0,5,3,2,54,3,3,26,6,5,80,1,1,17,2,2,64,2,2,26,2,2,51,3,3,36,10,10,194,1,0,5,2,1,26,2,1,5,2,0,0,1,1,10,1,1,6,1,1,14,1,1,2
2,1,0,2,0,17,14,683,1,0,32,1,1,17,1,1,58,1,1,27,1,1,20,1,1,14,1,1,34,1,1,74,1,0,168,1,1,23,1,1,27,1,1,50,1,1,66,1,1,18,1,1,18,1,1,22,1,0,15,3,2,107,3,3,61,6,5,168,1,1,34,2,1,242,2,2,50,2,2,116,3,3,58,10,9,500,1,0,15,3,1,32,3,2,183,3,0,0,1,1,13,1,1,16,1,1,17,1,1,9
0,1,2,2,0,17,11,426,1,0,11,1,0,16,1,0,12,1,1,15,1,1,16,1,1,11,1,1,13,1,1,63,1,0,40,1,1,22,1,1,15,1,1,37,1,1,77,1,1,21,1,1,24,1,0,23,1,0,10,3,0,39,3,3,42,6,3,81,1,1,13,2,1,103,2,2,37,2,2,114,3,2,68,10,8,335,1,0,10,6,4,62,6,2,50,6,0,0,1,1,10,1,1,9,1,1,17,1,1,13
0,1,0,2,0,17,14,400,1,0,13,1,1,34,1,1,9,1,1,20,1,1,13,1,1,13,1,1,15,1,0,61,1,1,23,1,1,25,1,1,22,1,0,50,1,1,29,1,1,13,1,1,16,1,1,36,1,1,8,3,2,56,3,3,46,6,5,102,1,1,15,2,1,84,2,2,47,2,1,79,3,3,65,10,8,290,1,1,8,3,2,74,3,1,50,3,0,0,1,1,6,1,1,9,1,1,13,1,1,4
2,1,2,1,0,17,9,337,1,0,14,1,0,17,1,1,20,1,1,12,1,0,14,1,1,10,1,1,35,1,0,32,1,1,12,1,1,17,1,1,10,1,0,41,1,0,25,1,1,23,1,1,12,1,0,16,1,0,27,3,1,51,3,2,36,6,3,87,1,1,35,2,1,44,2,2,27,2,0,66,3,2,51,10,6,223,1,0,27,8,6,118,8,2,68,8,0,0,1,1,15,1,1,15,1,1,13,1,1,14
2,-1,-1,-1,-1,17,9,808,1,0,10,1,0,74,1,1,53,1,1,63,1,1,96,1,1,17,1,0,19,1,1,124,1,0,95,1,0,28,1,0,14,1,1,43,1,1,99,1,1,16,1,1,20,1,0,24,1,0,13,3,1,137,3,3,176,6,4,313,1,0,19,2,1,219,2,0,42,2,2,142,3,2,60,10,5,482,1,0,13,8,3,108,8,5,169,8,0,0,1,1,15,1,0,13,1,1,8,1,1,7
0,1,2,2,0,17,9,301,1,0,18,1,0,5,1,0,7,1,1,11,1,0,31,1,1,7,1,1,12,1,1,24,1,0,37,1,1,25,1,1,17,1,1,36,1,0,18,1,1,14,1,1,21,1,0,12,1,0,6,3,0,30,3,2,49,6,2,79,1,1,12,2,1,61,2,2,42,2,1,54,3,2,47,10,7,216,1,0,6,8,6,91,8,2,43,8,0,0,1,1,7,1,1,8,1,1,9,1,1,6
0,1,2,3,0,17,9,398,1,0,8,1,0,14,1,1,13,1,1,24,1,1,25,1,1,7,1,1,24,1,0,33,1,1,26,1,0,28,1,0,68,1,1,19,1,0,23,1,1,29,1,1,13,1,0,31,1,0,13,3,1,35,3,3,56,6,4,91,1,1,24,2,1,59,2,0,96,2,1,42,3,2,73,10,5,294,1,0,13,8,5,109,8,3,109,8,0,0,1,1,3,1,0,23,1,1,7,1,1,8
0,2,2,3,0,17,13,684,1,1,32,1,1,28,1,1,39,1,1,20,1,1,54,1,1,15,1,1,22,1,1,67,1,0,46,1,0,29,1,0,24,1,1,146,1,1,63,1,0,44,1,1,9,1,1,19,1,1,27,3,3,99,3,3,89,6,6,188,1,1,22,2,1,113,2,0,53,2,2,209,3,2,72,10,6,469,1,1,27,4,1,44,4,3,99,4,0,0,1,1,9,1,1,7,1,1,25,1,1,5
2,2,2,2,0,17,11,496,1,0,25,1,1,36,1,0,10,1,1,58,1,1,34,1,1,19,1,1,31,1,0,13,1,1,14,1,0,40,1,1,36,1,1,12,1,1,25,1,1,30,1,1,10,1,0,72,1,0,31,3,1,71,3,3,111,6,4,182,1,1,31,2,1,27,2,1,76,2,2,37,3,2,112,10,7,283,1,0,31,6,4,120,6,2,71,6,0,0,1,1,7,1,1,13,1,1,13,1,1,8
2,2,2,3,0,17,7,546,1,0,9,1,0,7,1,1,36,1,1,29,1,1,20,1,0,19,1,0,32,1,0,42,1,1,62,1,0,20,1,0,47,1,0,9,1,1,12,1,0,20,1,0,23,1,1,143,1,1,16,3,1,52,3,2,68,6,3,120,1,0,32,2,1,104,2,0,67,2,1,21,3,1,186,10,3,410,1,1,16,10,5,97,10,5,131,10,0,0,1,1,7,1,1,15,1,1,7,1,1,65
2,1,2,3,0,17,13,865,1,0,10,1,0,15,1,0,43,1,1,41,1,1,120,1,1,25,1,1,24,1,1,110,1,1,85,1,1,15,1,1,50,1,1,170,1,1,94,1,1,12,1,1,7,1,1,35,1,0,9,3,0,68,3,3,186,6,3,254,1,1,24,2,2,195,2,2,65,2,2,264,3,3,54,10,10,602,1,0,9,4,3,68,4,1,9,4,0,0,1,1,3,1,1,8,1,1,19,1,1,3
1,2,2,2,0,17,14,894,1,0,25,1,0,14,1,0,42,1,1,43,1,1,81,1,1,40,1,1,48,1,1,52,1,1,117,1,1,44,1,1,27,1,1,70,1,1,87,1,1,68,1,1,54,1,1,52,1,1,30,3,0,81,3,3,164,6,3,245,1,1,48,2,2,169,2,2,71,2,2,157,3,3,174,10,10,619,1,1,30,3,3,81,3,0,0,3,0,0,1,1,11,1,1,18,1,1,18,1,1,11
1,2,2,2,0,17,10,396,1,0,9,1,0,7,1,0,13,1,1,8,1,1,9,1,1,5,1,1,15,1,0,8,1,1,14,1,1,13,1,1,12,1,1,25,1,0,180,1,0,32,1,1,11,1,1,28,1,0,7,3,0,29,3,3,22,6,3,51,1,1,15,2,1,22,2,2,25,2,1,205,3,2,71,10,7,338,1,0,7,7,5,69,7,1,7,7,1,180,1,1,6,1,1,6,1,1,11,1,1,6
0,2,3,3,0,17,8,446,1,0,11,1,0,12,1,1,61,1,1,15,1,1,17,1,1,6,1,0,13,1,0,57,1,1,14,1,0,22,1,0,27,1,0,29,1,1,71,1,1,26,1,0,26,1,1,23,1,0,16,3,1,84,3,3,38,6,4,122,1,0,13,2,1,71,2,0,49,2,1,100,3,2,75,10,4,308,1,0,16,9,3,80,9,6,133,9,0,0,1,1,6,1,0,11,1,1,9,1,1,7
1,2,2,2,0,17,14,571,1,0,16,1,0,19,1,0,55,1,1,16,1,1,70,1,1,10,1,1,22,1,1,48,1,1,11,1,1,26,1,1,14,1,1,19,1,1,56,1,1,22,1,1,9,1,1,146,1,1,12,3,0,90,3,3,96,6,3,186,1,1,22,2,2,59,2,2,40,2,2,75,3,3,177,10,10,373,1,1,12,3,3,90,3,0,0,3,0,0,1,1,8,1,1,10,1,1,39,1,1,7
0,2,2,2,0,17,8,846,1,1,22,1,0,15,1,0,12,1,1,26,1,0,14,1,1,8,1,0,70,1,0,73,1,1,93,1,1,53,1,1,19,1,1,135,1,1,59,1,0,24,1,0,46,1,0,130,1,0,47,3,1,49,3,2,48,6,3,97,1,0,70,2,1,166,2,2,72,2,2,194,3,0,200,10,5,702,1,0,47,9,6,268,9,3,163,9,0,0,1,1,8,1,1,40,1,1,30,1,1,68
0,1,2,3,0,17,15,300,1,1,10,1,1,14,1,1,11,1,1,12,1,1,14,1,1,13,1,1,14,1,1,44,1,0,27,1,1,20,1,1,14,1,1,15,1,1,39,1,1,22,1,1,10,1,0,10,1,1,11,3,3,35,3,3,39,6,6,74,1,1,14,2,1,71,2,2,34,2,2,54,3,2,42,10,8,215,1,1,11,2,1,10,2,1,27,2,0,0,1,1,7,1,1,14,1,1,33,1,1,5
1,2,2,3,0,17,13,543,1,0,14,1,0,31,1,1,31,1,1,14,1,1,17,1,1,17,1,1,29,1,1,76,1,0,29,1,1,23,1,1,38,1,1,88,1,1,37,1,1,23,1,1,13,1,1,52,1,0,11,3,1,76,3,3,48,6,4,124,1,1,29,2,1,105,2,2,61,2,2,125,3,3,88,10,9,408,1,0,11,4,2,45,4,2,40,4,0,0,1,1,6,1,1,10,1,1,9,1,1,9
0,2,2,3,0,17,11,711,1,0,45,1,0,22,1,0,22,1,1,34,1,1,36,1,1,12,1,1,20,1,1,136,1,0,63,1,1,21,1,1,21,1,1,97,1,1,101,1,1,30,1,1,20,1,0,22,1,0,9,3,0,89,3,3,82,6,3,171,1,1,20,2,1,199,2,2,42,2,2,198,3,2,72,10,8,531,1,0,9,6,4,111,6,2,72,6,0,0,1,1,9,1,1,13,1,1,20,1,1,9
2,2,3,3,0,17,9,395,1,0,10,1,0,28,1,0,15,1,1,19,1,0,49,1,1,7,1,1,13,1,0,15,1,1,20,1,1,30,1,1,16,1,1,33,1,0,27,1,1,20,1,1,14,1,0,69,1,0,10,3,0,53,3,2,75,6,2,128,1,1,13,2,1,35,2,2,46,2,1,60,3,2,103,10,7,257,1,0,10,8,7,213,8,1,10,8,0,0,1,1,10,1,1,17,1,1,9,1,1,6
1,1,3,3,0,17,15,412,1,1,40,1,1,21,1,1,14,1,1,21,1,1,12,1,1,11,1,1,21,1,1,83,1,0,31,1,1,32,1,1,23,1,1,33,1,1,18,1,1,13,1,1,9,1,1,17,1,0,13,3,3,75,3,3,44,6,6,119,1,1,21,2,1,114,2,2,55,2,2,51,3,3,39,10,9,280,1,0,13,2,0,0,2,2,44,2,0,0,1,1,8,1,1,9,1,1,18,1,1,9
2,-1,-1,-1,-1,17,10,630,1,0,17,1,0,17,1,1,35,1,1,25,1,1,25,1,1,15,1,1,108,1,0,62,1,0,109,1,1,24,1,1,15,1,1,25,1,0,31,1,0,19,1,1,26,1,0,60,1,1,17,3,1,69,3,3,65,6,4,134,1,1,108,2,0,171,2,2,39,2,1,56,3,1,105,10,5,479,1,1,17,7,6,206,7,1,109,7,0,0,1,1,9,1,1,19,1,1,17,1,1,9
2,1,2,2,0,17,15,214,1,1,14,1,1,7,1,1,9,1,1,6,1,1,19,1,1,4,1,1,14,1,0,19,1,1,12,1,1,19,1,1,6,1,1,20,1,1,20,1,1,9,1,1,12,1,1,18,1,0,6,3,3,30,3,3,29,6,6,59,1,1,14,2,1,31,2,2,25,2,2,40,3,3,39,10,9,149,1,0,6,2,1,19,2,1,6,2,0,0,1,1,4,1,1,7,1,1,8,1,1,4
1,1,3,2,0,17,12,529,1,0,18,1,0,16,1,0,12,1,1,46,1,1,22,1,1,11,1,1,42,1,1,37,1,0,180,1,1,19,1,1,26,1,1,18,1,1,18,1,1,10,1,1,22,1,1,19,1,0,13,3,0,46,3,3,79,6,3,125,1,1,42,2,1,217,2,2,45,2,2,36,3,3,51,10,9,391,1,0,13,5,3,46,5,1,13,5,1,180,1,1,9,1,1,7,1,1,34,1,1,8
1,1,1,2,0,17,11,221,1,0,8,1,0,11,1,0,7,1,1,8,1,1,8,1,1,7,1,1,21,1,1,23,1,0,15,1,1,14,1,0,24,1,1,15,1,1,18,1,1,8,1,1,6,1,1,22,1,0,6,3,0,26,3,3,23,6,3,49,1,1,21,2,1,38,2,1,38,2,2,33,3,3,36,10,8,166,1,0,6,6,3,26,6,3,45,6,0,0,1,1,2,1,1,7,1,1,13,1,1,3
1,2,1,1,0,17,12,763,1,0,73,1,1,19,1,1,37,1,1,31,1,1,23,1,1,14,1,1,20,1,1,84,1,0,38,1,0,36,1,0,105,1,1,70,1,1,122,1,1,24,1,1,14,1,0,31,1,1,22,3,2,129,3,3,68,6,5,197,1,1,20,2,1,122,2,0,141,2,2,192,3,2,69,10,6,544,1,1,22,5,2,104,5,3,179,5,0,0,1,1,13,1,1,14,1,1,17,1,1,11
0,2,1,2,0,17,12,336,1,0,7,1,1,22,1,1,8,1,1,29,1,1,9,1,1,4,1,1,13,1,1,67,1,0,58,1,1,11,1,1,8,1,0,25,1,1,22,1,1,15,1,1,14,1,0,17,1,0,7,3,2,37,3,3,42,6,5,79,1,1,13,2,1,125,2,2,19,2,1,47,3,2,46,10,7,250,1,0,7,5,2,24,5,3,90,5,0,0,1,1,7,1,1,10,1,1,17,1,1,5
1,1,1,2,0,17,12,556,1,0,36,1,0,32,1,0,24,1,1,27,1,1,13,1,1,44,1,1,26,1,0,66,1,1,43,1,1,25,1,1,36,1,1,26,1,1,66,1,1,24,1,1,23,1,1,29,1,0,16,3,0,92,3,3,84,6,3,176,1,1,26,2,1,109,2,2,61,2,2,92,3,3,76,10,9,364,1,0,16,5,4,158,5,1,16,5,0,0,1,1,23,1,1,13,1,1,15,1,1,9
2,3,2,3,0,17,9,471,1,0,12,1,0,15,1,0,14,1,1,23,1,0,24,1,1,17,1,1,29,1,0,112,1,1,21,1,1,23,1,1,19,1,1,30,1,0,22,1,1,33,1,1,21,1,0,39,1,0,17,3,0,41,3,2,64,6,2,105,1,1,29,2,1,133,2,2,42,2,1,52,3,2,93,10,7,349,1,0,17,8,7,238,8,1,17,8,0,0,1,1,12,1,1,16,1,1,12,1,1,8
0,-1,-1,-1,-1,17,7,503,1,0,15,1,0,28,1,0,26,1,0,26,1,0,22,1,1,12,1,1,24,1,0,77,1,1,58,1,1,21,1,1,23,1,1,43,1,0,24,1,0,22,1,1,14,1,0,57,1,0,11,3,0,69,3,1,60,6,1,129,1,1,24,2,1,135,2,2,44,2,1,67,3,1,93,10,6,363,1,0,11,10,9,297,10,1,11,10,0,0,1,1,11,1,1,19,1,1,13,1,1,16
2,1,0,3,0,17,12,658,1,0,6,1,0,17,1,1,28,1,1,12,1,1,44,1,1,9,1,1,80,1,0,41,1,1,114,1,1,15,1,1,15,1,1,77,1,1,67,1,1,68,1,1,11,1,0,36,1,0,18,3,1,51,3,3,65,6,4,116,1,1,80,2,1,155,2,2,30,2,2,144,3,2,115,10,8,524,1,0,18,5,4,100,5,1,18,5,0,0,1,1,7,1,1,10,1,1,17,1,1,5
1,2,2,3,0,17,13,470,1,0,38,1,0,8,1,0,19,1,1,12,1,1,19,1,1,17,1,1,32,1,1,42,1,1,47,1,1,13,1,1,23,1,1,96,1,1,41,1,1,16,1,1,6,1,0,34,1,1,7,3,0,65,3,3,48,6,3,113,1,1,32,2,2,89,2,2,36,2,2,137,3,2,56,10,9,350,1,1,7,4,4,99,4,0,0,4,0,0,1,1,5,1,1,7,1,1,40,1,1,5
1,1,2,2,0,17,12,295,1,0,7,1,0,18,1,0,9,1,1,22,1,1,15,1,1,6,1,1,20,1,1,18,1,1,63,1,0,15,1,0,14,1,1,37,1,1,8,1,1,9,1,1,11,1,1,14,1,1,9,3,0,34,3,3,43,6,3,77,1,1,20,2,2,81,2,0,29,2,2,45,3,3,34,10,8,209,1,1,9,5,3,34,5,2,29,5,0,0,1,1,4,1,1,7,1,1,13,1,1,12
0,2,1,2,3,17,14,664,1,1,54,1,1,11,1,1,31,1,1,40,1,1,12,1,1,13,1,1,20,1,1,175,1,0,54,1,0,17,1,1,28,1,1,80,1,1,37,1,1,37,1,1,20,1,0,18,1,1,17,3,3,96,3,3,65,6,6,161,1,1,20,2,1,229,2,1,45,2,2,117,3,2,75,10,7,486,1,1,17,3,1,18,3,2,71,3,0,0,1,1,14,1,1,11,1,1,32,1,1,10
1,-1,-1,-1,-1,17,12,312,1,0,9,1,0,8,1,1,9,1,1,9,1,1,20,1,1,11,1,1,14,1,1,15,1,0,37,1,1,9,1,1,9,1,1,96,1,1,27,1,1,9,1,1,7,1,0,15,1,0,8,3,1,26,3,3,40,6,4,66,1,1,14,2,1,52,2,2,18,2,2,123,3,2,31,10,8,238,1,0,8,5,3,32,5,2,45,5,0,0,1,1,5,1,1,7,1,1,10,1,1,6
0,2,1,2,0,17,12,560,1,0,27,1,0,48,1,1,33,1,1,17,1,1,21,1,1,12,1,0,27,1,0,58,1,0,39,1,1,53,1,1,25,1,1,56,1,1,29,1,1,23,1,1,15,1,1,45,1,1,32,3,1,108,3,3,50,6,4,158,1,0,27,2,0,97,2,2,78,2,2,85,3,3,83,10,7,370,1,1,32,5,3,133,5,2,66,5,0,0,1,1,10,1,1,16,1,1,36,1,1,9
2,2,3,3,0,17,12,534,1,0,16,1,0,19,1,0,40,1,1,30,1,1,49,1,1,19,1,1,55,1,1,63,1,1,65,1,1,12,1,1,15,1,1,80,1,1,16,1,1,16,1,1,16,1,0,14,1,0,9,3,0,75,3,3,98,6,3,173,1,1,55,2,2,128,2,2,27,2,2,96,3,2,46,10,9,352,1,0,9,5,4,89,5,1,9,5,0,0,1,1,6,1,0,16,1,1,7,1,1,5
0,2,2,3,0,17,10,572,1,1,46,1,1,27,1,1,16,1,1,35,1,1,16,1,1,22,1,0,33,1,1,88,1,0,98,1,0,35,1,0,51,1,1,34,1,0,30,1,1,9,1,1,11,1,0,15,1,0,6,3,3,89,3,3,73,6,6,162,1,0,33,2,1,186,2,0,86,2,1,64,3,2,35,10,4,404,1,0,6,7,2,45,7,5,223,7,0,0,1,1,4,1,0,6,1,1,23,1,1,8
1,-1,-1,-1,-1,17,9,163,1,0,16,1,0,5,1,0,10,1,1,7,1,1,7,1,1,4,1,0,8,1,0,18,1,1,4,1,0,12,1,1,20,1,1,6,1,1,13,1,1,8,1,1,8,1,0,12,1,0,5,3,0,31,3,3,18,6,3,49,1,0,8,2,1,22,2,1,32,2,2,19,3,2,28,10,6,109,1,0,5,8,5,61,8,3,25,8,0,0,1,1,5,1,1,5,1,1,7,1,1,3
1,2,1,0,0,17,15,490,1,1,38,1,1,17,1,1,34,1,1,14,1,1,16,1,1,10,1,1,13,1,1,32,1,1,79,1,1,23,1,1,14,1,1,28,1,1,8,1,1,118,1,1,21,1,0,19,1,0,6,3,3,89,3,3,40,6,6,129,1,1,13,2,2,111,2,2,37,2,2,36,3,2,158,10,9,355,1,0,6,2,1,19,2,1,6,2,0,0,1,1,8,1,1,16,1,1,10,1,1,8
